@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20000128-689372,2000-01-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080509-1506166,2008-05-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080604-1508806,2008-06-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080702-1512192,2008-07-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080730-1516282,2008-07-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080926-1526654,2008-09-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20080901-1522934,2008-09-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20081028-1530711,2008-10-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20081119-1535134,2008-11-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20090119-1540587,2009-01-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
