@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150107-1784096,2015-01-07T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150212-1787233,2015-02-12T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150311-1790617,2015-03-11T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150408-1792982,2015-04-08T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150501-1795803,2015-05-01T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150602-1799127,2015-06-02T08:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150713-1804100,2015-07-13T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150803-1805191,2015-08-03T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20150916-1809561,2015-09-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20151013-1812165,2015-10-13T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20151113-1815420,2015-11-13T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20151203-1818625,2015-12-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
