@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",699,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.819,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2016-10-20T16:25:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
