"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_61/cycle/1","Quite Certain","0.76",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_56/cycle/1","No Information","0.95",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_71/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2016/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2010/item/wbc_56/cycle/1","No Information","0.95",,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_60/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_70/cycle/2","No Information","0.65",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2012/item/wbc_55/cycle/1","No Information","0.53",,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2015/item/wbc_74/cycle/2","No Information","0.78",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_85/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_74/cycle/1","No Information","0.6",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_61/cycle/1","No Information","0.66",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2013","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2013/item/wbc_61/cycle/1","Very Certain","0.52",,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2015/item/wbc_71/cycle/2","No Information","0.95",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2014","Bad","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2014/item/wbc_70/cycle/1","Very Certain","0.66","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_60/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2014/item/wbc_70/cycle/2","No Information","0.74",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_55/cycle/1","No Information","0.48","Face Value Improvement",,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_70/cycle/1","No Information","0.96","Face Value Improvement",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2011/item/wbc_55/cycle/1","No Information","0.51",,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_70/cycle/1","No Information","0.97",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2014/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_87/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_55/cycle/1","Uncertain","0.41",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2014/item/wbc_74/cycle/1","No Information","0.63","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2014/item/wbc_74/cycle/2","No Information","0.9",,,
