@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",128,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",1567,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Nitrate-N,Nitrate as N,0117,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Nitrite-N,Nitrite as N,0118,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2024-03-22T09:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),613323,273734
