@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Chloride Ion,Chloride,0172,"",73.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Temp Water,Temperature of Water,0076,"",11.41,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,Turbidity,Turbidity,0068,"",6.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2002-10-01T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
