@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050111-2798503,2005-01-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050124-2800137,2005-01-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050210-2802937,2005-02-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050308-2806799,2005-03-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050415-2811135,2005-04-15T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050518-2815711,2005-05-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050627-2822454,2005-06-27T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050729-2828071,2005-07-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050819-2831739,2005-08-19T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20050915-2836006,2005-09-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20051021-2840686,2005-10-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20051017-2839914,2005-10-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630296-20051111-2843448,2005-11-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630296,RIVER TEIGN AT CLIFFORD BRIDGE,278080,89777,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
