"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","PGWL0119","FARMOOR RESERVOIR - LEE SITE","444600","206200","South East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346884/year/2009/item/wbc_72/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2009/item/wbc_72/cycle/1"
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","PGWL0119","FARMOOR RESERVOIR - LEE SITE","444600","206200","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346884/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2012/item/wbc_72/cycle/1"
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","PGWL0119","FARMOOR RESERVOIR - LEE SITE","444600","206200","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346884/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2016/item/wbc_79/cycle/2"
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","PGWL0119","FARMOOR RESERVOIR - LEE SITE","444600","206200","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346884/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2015/item/wbc_79/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2022/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2022/item/wbc_67/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2022/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2022/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2010/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","PUTR0081","SHILL BROOK JUST ABOVE CARTERTON S/W","427900","204800","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355110/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2022/item/wbc_71/cycle/3"
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","35148","35148","409344","225237","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455832/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2019/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","35148","35148","409344","225237","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455832/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2016/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","35148","35148","409344","225237","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455832/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2019/item/wbc_208/cycle/3"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","PWRR0072","WINDRUSH AT KINETON FORD:KINETON","410057","225430","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526931/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2015/item/wbc_66/cycle/2"
