@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",95,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Nitrate-N,Nitrate as N,0117,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201028-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2016-11-14T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327050,522257
