@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Zinc - as Zn,Zinc,6455,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,Chloride Ion,Chloride,0172,"",25.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811349-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-08-14T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
