@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Chloride Ion,Chloride,0172,"",19100,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Cu Filtered,"Copper, Dissolved",6450,"",4.15,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Copper - Cu,Copper,6452,"",1.63,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HCH Epsilon,HCH -epsilon,8942,<,0.0021,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Zinc - as Zn,Zinc,6455,"",3.53,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,ChlorophyllA,Chlorophyll a : HPLC,8306,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,EndosulphanB,Endosulfan B,0570,<,0.002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Temp Water,Temperature of Water,0076,"",16.38,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.42,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Phaeophytn-A,Phaeophytin A,3905,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.35,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Chromium -Cr,Chromium,3164,<,0.35,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,SALinsitu,Salinity : In Situ,7608,"",34.9,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Chlorophylls,Chlorophyll a + b,0947,"",1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.01,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,pH,pH,0061,"",8.08,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Cond @ 20C,Conductivity at 20 C,0062,"",47700,"",us/cm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.003,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Endrin,Endrin,0562,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Nitrate-N,Nitrate as N,0117,"",0.002,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Nitrite-N,Nitrite as N,0118,"",0.001,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Lead - as Pb,Lead,0050,"",0.13,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.07,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.58,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Fe- Filt,"Iron, Dissolved",6460,<,3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Pb Filtered,"Lead, Dissolved",0052,"",0.24,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Cadmium - Cd,Cadmium,0108,"",0.06,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Iron - as Fe,Iron,6051,"",10,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,Nickel - Ni,Nickel,6462,"",0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,EndosulphanA,Endosulfan A,0569,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
http://environment.data.gov.uk/water-quality/data/measurement/SO-839260-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,SO-F0001834,EASTBOURNE MONITORING POINT,2003-06-24T09:07:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565700,98100
