﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","4874","MIDDLE LEVEL SYSTEM/TWENTY FOOT DRAIN/GOOSETREE CORNER/","537832","301011","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479060/year/2019/item/wbc_55/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_55/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","4874","MIDDLE LEVEL SYSTEM/TWENTY FOOT DRAIN/GOOSETREE CORNER/","537832","301011","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479060/year/2019/item/wbc_55/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","4874","MIDDLE LEVEL SYSTEM/TWENTY FOOT DRAIN/GOOSETREE CORNER/","537832","301011","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479060/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56208","56208","520861","297324","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409234/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56208","56208","520861","297324","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409234/year/2019/item/wbc_56/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56208","56208","520861","297324","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409234/year/2019/item/wbc_56/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56208","56208","520861","297324","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409234/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56208","56208","520861","297324","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409234/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56229","56229","518944","292024","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409254/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56229","56229","518944","292024","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409254/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56229","56229","518944","292024","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409254/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56229","56229","518944","292024","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409254/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56218","56218","519931","283075","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409243/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56218","56218","519931","283075","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409243/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56218","56218","519931","283075","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409243/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56102","56102","544291","298555","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409128/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M09","OLD COURSE R.NENE BENWICK RD.BR.","534200","290700","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487411/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56399","56399","539636","301088","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409421/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56399","56399","539636","301088","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409421/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56399","56399","539636","301088","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409421/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56068","56068","549623","299415","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409094/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56068","56068","549623","299415","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409094/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56068","56068","549623","299415","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409094/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_35/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M19","MIDDLE LEVEL CATCHWATER THISTLE HILL FM.","519962","283120","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487421/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56134","56134","538353","288559","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409160/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56134","56134","538353","288559","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409160/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56134","56134","538353","288559","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409160/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2019/item/wbc_56/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2019/item/wbc_56/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
