﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2","No Information","0.55",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/3","Uncertain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565929",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_67/cycle/2","No Information","0.61",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_70/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2","No Information","0.79",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2","No Information","0.68","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/2","Uncertain","0.67","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2","No Information","0.64",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,"Certain there is not a problem"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2","No Information","0.58",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_30/cycle/2","No Information","0.95",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_74/cycle/2","No Information","0.52",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2","No Information","0.56","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_30/cycle/2","No Information","0.94",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2","No Information","0.86",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2","Uncertain","0.63",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_208/cycle/2","Quite Certain","0.91",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_208/cycle/2","Very Certain","0.57",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_71/cycle/2","Uncertain","0.7",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
