﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574084",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_210/cycle/2","Very Certain","0.72",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_210/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Bad","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_245/cycle/3","Very Certain","1",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Bad","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_210/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567019|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567021|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567020",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_210/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567017",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_62/cycle/3","Uncertain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574077|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574076|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574075",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567018",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_62/cycle/1","No Information","0.89",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_72/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574079|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574078|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574081|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574080",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_62/cycle/2","Uncertain","0.51","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_72/cycle/1","Very Certain","0.97",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2012/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2009/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2019/item/wbc_72/cycle/2","Very Certain","0.99","Face Value Unchanged",,
