@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Nitrite-N,Nitrite as N,0118,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",95,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Nitrate-N,Nitrate as N,0117,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2024-05-13T12:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),335509,498067
