@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Manganse-Mn,Manganese,6050,"",13.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Iron - as Fe,Iron,6051,"",81.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Cadmium - Cd,Cadmium,0108,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",44,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Lead - as Pb,Lead,0050,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Zinc - as Zn,Zinc,6455,"",71.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Aluminium-Al,Aluminium,6057,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1830176-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2010-12-14T10:08:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),324096,523699
