@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Nitrate-N,Nitrate as N,0117,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804169-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2009-05-14T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),442290,280487
