@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Vol Filtered,Volume of Sample Filtered,4865,"",600,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.114,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Temp Water,Temperature of Water,0076,"",6.567,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.56,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Time Hi-Tide,Time of high tide,0004,"",15.27,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Water Depth,Water Depth,3428,"",18.79,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,SALinsitu,Salinity : In Situ,7608,"",25.903,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,NGR Easting,NGR : Easting,6019,"",605371,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.04,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.014,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.25,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.76,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,NGR Northing,NGR : Northing,6020,"",181917,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141137-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-02-04T10:15:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.55,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
