@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Nitrate-N,Nitrate as N,0117,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",476,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
http://environment.data.gov.uk/water-quality/data/measurement/NE-1504525-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500140,NE-42500140,WANSBECK AT MITFORD CASTLE,2014-09-02T11:19:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417160,585575
