@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060131-932591,2006-01-31T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060221-939423,2006-02-21T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060316-945513,2006-03-16T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060427-950332,2006-04-27T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060522-957495,2006-05-22T17:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060612-958842,2006-06-12T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060725-962923,2006-07-25T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060818-964897,2006-08-18T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20060921-977590,2006-09-21T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20061023-981533,2006-10-23T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20061119-983955,2006-11-19T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20061208-987864,2006-12-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
