@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220110-1565311,2022-01-10T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220208-1566945,2022-02-08T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220316-1568447,2022-03-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220301-1567918,2022-03-01T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220407-1569699,2022-04-07T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220519-1572624,2022-05-19T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220622-1575482,2022-06-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220721-1578450,2022-07-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220816-1581354,2022-08-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20220921-1586140,2022-09-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20221013-1587688,2022-10-13T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20221116-1589428,2022-11-16T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20221208-1590710,2022-12-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
