@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010125-627477,2001-01-25T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010226-629372,2001-02-26T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010321-630541,2001-03-21T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010510-632914,2001-05-10T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010614-635516,2001-06-14T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010702-636879,2001-07-02T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010823-641006,2001-08-23T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20010913-642499,2001-09-13T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20011018-645038,2001-10-18T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20011120-647320,2001-11-20T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20011217-649425,2001-12-17T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
