@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030115-826758,2003-01-15T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030205-827999,2003-02-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030331-832792,2003-03-31T17:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030422-834342,2003-04-22T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030519-836394,2003-05-19T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030610-837910,2003-06-10T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030703-839781,2003-07-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030804-842105,2003-08-04T16:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20030908-845209,2003-09-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20031010-847673,2003-10-10T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20031113-850105,2003-11-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000531-20031205-851751,2003-12-05T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000531,BEULT D/S LESSER TEISE,570622,149568,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
