@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Nitrate-N,Nitrate as N,0117,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",172,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360530-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001972,NW-88001972,TAME BELOW DUKINFIELD BRIDGE @ WHITELAND,2024-04-19T09:57:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394156,398663
