@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Calcium - Ca,Calcium,0241,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Nitrate-N,Nitrate as N,0117,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",51.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Magnesium-Mg,Magnesium,0237,"",3.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Zinc - as Zn,Zinc,6455,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Potassium- K,Potassium,0211,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695237-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2002-12-04T09:15:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
