@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Magnesium-Mg,Magnesium,0237,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Zinc - as Zn,Zinc,6455,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Potassium- K,Potassium,0211,"",4.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Nitrite-N,Nitrite as N,0118,"",0.0936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Temp Water,Temperature of Water,0076,"",11.68,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Calcium - Ca,Calcium,0241,"",75.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Nitrate-N,Nitrate as N,0117,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717859-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-05-28T08:25:00,Phosphate,Phosphate :- {TIP},0192,"",0.304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
