@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,pH,pH,0061,"",8.24,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Temp Water,Temperature of Water,0076,"",9,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
http://environment.data.gov.uk/water-quality/data/measurement/TH-1103157-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWL0165,TH-PGWL0165,BURGHFIELD SAILING CLUB AT BURGHFIELD LA,2012-11-09T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465058,170294
