@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Nitrate-N,Nitrate as N,0117,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00644,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",604,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2020-02-18T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
