@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Turbidity,Turbidity,0068,"",28.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Chloride Ion,Chloride,0172,"",67.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",990,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159364-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2001-11-22T10:45:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),498140,416792
