@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Temp Water,Temperature of Water,0076,"",9.49,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Vanadium - V,Vanadium,6061,"",28.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.24,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,As-Filtered,"Arsenic, Dissolved",6045,"",3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.103,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Cu Filtered,"Copper, Dissolved",6450,"",2.15,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0493,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,SALinsitu,Salinity : In Situ,7608,"",23.98,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,pH,pH,0061,"",7.93,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
http://environment.data.gov.uk/water-quality/data/measurement/AN-1654766-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D10,AN-SCME5D10,R.HUMBER MILLENIUM EBB LW -1.5 (100M),2011-11-25T09:56:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522329,415198
