@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.582,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.0693,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",744,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Nitrate-N,Nitrate as N,0117,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5240268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2018-04-06T10:39:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
