@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Temp Water,Temperature of Water,0076,"",5.41,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Nitrate-N,Nitrate as N,0117,"",0.846,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-896389-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2005-02-17T11:24:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
