@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.36,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.072,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,SALinsitu,Salinity : In Situ,7608,"",15.529,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.055,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Temp Water,Temperature of Water,0076,"",3.98,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,pH,pH,0061,"",8.12,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579378-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXD1F25U,AN-TXD1F25U,R.HUMBER TIOXIDE FLOOD LW +1 (250M),2009-12-22T16:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.81,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526025,414208
