@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Chloride Ion,Chloride,0172,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",345,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617184-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-07-18T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
