@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",148,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Nitrate-N,Nitrate as N,0117,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131248-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2014-06-10T00:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
