@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090114-1539991,2009-01-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090227-1546401,2009-02-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090312-1548000,2009-03-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090402-1550249,2009-04-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090507-1553944,2009-05-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090612-1556886,2009-06-12T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090708-1558933,2009-07-08T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090806-1563701,2009-08-06T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090929-1569399,2009-09-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20090910-1567203,2009-09-10T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20091130-1577316,2009-11-30T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20091103-1574311,2009-11-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
