@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050118-1331106,2005-01-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050215-1337745,2005-02-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050311-1341974,2005-03-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050412-1348010,2005-04-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050513-1351520,2005-05-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050615-1356268,2005-06-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050712-1360157,2005-07-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050916-1370917,2005-09-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20050901-1367365,2005-09-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20051019-1374848,2005-10-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20051111-1377818,2005-11-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP200-20051205-1381608,2005-12-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,613300,244400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
