@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130104-3147806,2013-01-04T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130207-3152020,2013-02-07T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130306-3155360,2013-03-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130513-3161706,2013-05-13T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130614-3166029,2013-06-14T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130603-3164475,2013-06-03T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20130930-3182346,2013-09-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20131011-3183667,2013-10-11T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20131028-3185353,2013-10-28T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20131128-3189485,2013-11-28T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20131107-3187172,2013-11-07T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20131209-3190668,2013-12-09T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
