@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000106-2439448,2000-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000127-2518221,2000-01-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000328-2524165,2000-03-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000425-2539771,2000-04-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000516-2532710,2000-05-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000704-2544454,2000-07-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000830-2555373,2000-08-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20000807-2551140,2000-08-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20001009-2563708,2000-10-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20001110-2570326,2000-11-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20001218-2575253,2000-12-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20001227-2576625,2000-12-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20010206-2579272,2001-02-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20010917-2607420,2001-09-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20010905-2605614,2001-09-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20011101-2614070,2001-11-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20011122-2616973,2001-11-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20011211-2641112,2001-12-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020129-2646597,2002-01-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020104-2643263,2002-01-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020222-2650050,2002-02-22T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020619-2665727,2002-06-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020821-2675772,2002-08-21T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20020906-2677651,2002-09-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20021024-2684509,2002-10-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20021112-2687355,2002-11-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20021128-2693252,2002-11-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030226-2705740,2003-02-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030204-2703576,2003-02-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030324-2708226,2003-03-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030512-2715171,2003-05-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030618-2721121,2003-06-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030723-2726599,2003-07-23T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20030905-2733643,2003-09-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20031006-2738094,2003-10-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20031019-2739870,2003-10-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040329-2759000,2004-03-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040308-2756742,2004-03-08T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040528-2767585,2004-05-28T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040511-2764804,2004-05-11T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040623-2771416,2004-06-23T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040818-2780227,2004-08-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040802-2777920,2004-08-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20040908-2783742,2004-09-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20041130-2794406,2004-11-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20041108-2791522,2004-11-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20041217-2797113,2004-12-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20050124-2800124,2005-01-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20050221-2804151,2005-02-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20050323-2808609,2005-03-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
