@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070131-2896446,2007-01-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070112-2894665,2007-01-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070313-2901328,2007-03-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070404-2905827,2007-04-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070501-2908012,2007-05-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070627-2916194,2007-06-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070601-2912811,2007-06-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070808-2922232,2007-08-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20070907-2927191,2007-09-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20071030-2933012,2007-10-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20071008-2930720,2007-10-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20071129-2936660,2007-11-29T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
