@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120109-3101017,2012-01-09T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120130-3102783,2012-01-30T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120227-3107007,2012-02-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120326-3109956,2012-03-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120503-3113723,2012-05-03T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120711-3124737,2012-07-11T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120703-3123229,2012-07-03T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120816-3131091,2012-08-16T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20120912-3135519,2012-09-12T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20121008-3139232,2012-10-08T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20121105-3142320,2012-11-05T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1004402-20121213-3146498,2012-12-13T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,RIVER TONE D/S FOX BROS,312930,122052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
