﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","1892","1892","410628","536080","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435143/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24648","RIVER WEAR/HOUSELOP BECK AT GREENWELLS/","410600","537500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480596/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24648","RIVER WEAR/HOUSELOP BECK AT GREENWELLS/","410600","537500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480596/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24648","RIVER WEAR/HOUSELOP BECK AT GREENWELLS/","410600","537500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480596/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24648","RIVER WEAR/HOUSELOP BECK AT GREENWELLS/","410600","537500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480596/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","24645","RIVER WEAR/HOUSELOP BECK AT THE BRIDGE/","409900","538900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480594/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_66/cycle/1"
