@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1118,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.739,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.0828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2018-06-13T09:43:00,Nitrate-N,Nitrate as N,0117,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
