@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",307,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Chloride Ion,Chloride,0172,"",34.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4030354,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1660568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2005-06-14T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
