@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.0444,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.472,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",1174,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Chloride Ion,Chloride,0172,"",46.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593083-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2014-07-09T11:31:00,Nitrate-N,Nitrate as N,0117,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
