@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Nitrate-N,Nitrate as N,0117,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Nitrite-N,Nitrite as N,0118,"",0.0284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",403,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
http://environment.data.gov.uk/water-quality/data/measurement/SW-3328002-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710970,SW-82710970,WEEK BROOK AT WEEK ORCHARD,2017-08-03T13:34:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223670,100211
