@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Cond @ 20C,Conductivity at 20 C,0062,"",1091,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Nitrate-N,Nitrate as N,0117,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0753,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-944607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2007-10-09T12:33:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534713,189463
