@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Chloride Ion,Chloride,0172,"",31.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Nitrate-N,Nitrate as N,0117,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Nitrite-N,Nitrite as N,0118,"",0.0644,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",717,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",19.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2013-05-20T14:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
