@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",181,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Chloride Ion,Chloride,0172,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329919-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-10-12T11:06:00,Nitrate-N,Nitrate as N,0117,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
