@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Chloride Ion,Chloride,0172,"",24.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Nitrate-N,Nitrate as N,0117,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Zinc - as Zn,Zinc,6455,"",49.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804988-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2009-05-27T09:25:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
