﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","54852","54852","604700","260300","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407890/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_67/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","GIP020","R.GIPPING BRIDGE FARM","604700","260300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497926/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","639","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING NORTHERN ARM/OLD NEWTON/","605800","262300","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479289/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","639","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING NORTHERN ARM/OLD NEWTON/","605800","262300","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479289/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","639","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING NORTHERN ARM/OLD NEWTON/","605800","262300","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479289/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","638","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING EASTERN ARM/OLD NEWTON HALL/","606900","261600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479288/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","638","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING EASTERN ARM/OLD NEWTON HALL/","606900","261600","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479288/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","638","ORWELL CATCHMENT/RIVER GIPPING SUB CATCHMENT/RIVER GIPPING EASTERN ARM/OLD NEWTON HALL/","606900","261600","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479288/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_55/cycle/1"
