﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_39/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_192/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_192/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_79/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_79/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_44/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_44/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_33/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_33/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_219/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_219/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_239/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_239/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_238/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_238/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_237/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_237/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_215/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_215/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_236/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_236/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_235/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_235/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_224/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_224/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_244/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_244/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_222/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_222/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_243/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_243/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_240/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0018","BRENT / G.U.C. AT LOCK 100, BRENTFORD","517297","177321","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344103/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_240/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2015/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2022/item/wbc_71/cycle/3"
