@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.037,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",20.997,"",unitless,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4010577,"",no.,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",116,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.026,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,pH,pH,0061,"",8.2,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0414,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.1,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",30500,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Chloride Ion,Chloride,0172,"",11800,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,SALinsitu,Salinity : In Situ,7608,"",20.46,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.06,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.063,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1665002-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-07-20T11:55:00,PhaeophytnAB,Phaeophytin A and B,0950,"",38.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
