"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230825/time/100100/recordDate/20230825","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230825/time/110400/recordDate/20230825","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","35","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230825/time/111300/recordDate/20230825","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230825/time/113600/recordDate/20230825","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230825/time/115700/recordDate/20230825","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230824/time/100100/recordDate/20230824","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20230824/time/101900/recordDate/20230824","Sampling point at Druridge Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04280","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20230824/time/104800/recordDate/20230824","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20230824/time/105800/recordDate/20230824","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20230824/time/100000/recordDate/20230824","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20230824/time/101000/recordDate/20230824","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20230824/time/102000/recordDate/20230824","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20230824/time/103500/recordDate/20230824","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20230824/time/105500/recordDate/20230824","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20230824/time/111000/recordDate/20230824","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20230824/time/112000/recordDate/20230824","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20230824/time/104000/recordDate/20230824","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20230824/time/112000/recordDate/20230824","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20230824/time/114000/recordDate/20230824","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20230824/time/120500/recordDate/20230824","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20230824/time/124000/recordDate/20230824","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20230824/time/125000/recordDate/20230824","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20230822/time/165400/recordDate/20230822","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20230825/time/101000/recordDate/20230825","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20230822/time/162200/recordDate/20230822","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20230825/time/103700/recordDate/20230825","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20230822/time/160300/recordDate/20230822","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20230825/time/105700/recordDate/20230825","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20230822/time/151500/recordDate/20230822","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20230825/time/112900/recordDate/20230825","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20230822/time/135000/recordDate/20230822","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20230825/time/121300/recordDate/20230825","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20230822/time/130400/recordDate/20230822","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20230825/time/123200/recordDate/20230825","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20230825/time/130200/recordDate/20230825","Sampling point at Cayton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20230822/time/120600/recordDate/20230822","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20230825/time/133400/recordDate/20230825","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20230822/time/110800/recordDate/20230822","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20230825/time/141400/recordDate/20230825","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20230825/time/101000/recordDate/20230825","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20230825/time/104000/recordDate/20230825","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20230825/time/110500/recordDate/20230825","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20230825/time/112500/recordDate/20230825","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20230825/time/114500/recordDate/20230825","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20230825/time/124000/recordDate/20230825","Sampling point at Fraisthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20230825/time/131500/recordDate/20230825","Sampling point at Skipsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20230825/time/134500/recordDate/20230825","Sampling point at Hornsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20230825/time/143000/recordDate/20230825","Sampling point at Withernsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08901/date/20230823/time/134600/recordDate/20230823","Sampling point at Wharfe at Cromwheel, Ilkley","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08901","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08902/date/20230823/time/140800/recordDate/20230823","Sampling point at Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08902","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20230821/time/100500/recordDate/20230821","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20230826/time/133500/recordDate/20230826","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20230821/time/102000/recordDate/20230821","Sampling point at Humberston Fitties","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20230826/time/131500/recordDate/20230826","Sampling point at Humberston Fitties","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20230821/time/112000/recordDate/20230821","Sampling point at Mablethorpe Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20230826/time/120000/recordDate/20230826","Sampling point at Mablethorpe Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
