"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20020515/time/100500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20020515/time/111500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20020515/time/114500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20020515/time/121500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20020515/time/124500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20020515/time/135000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20020515/time/142000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20020515/time/145000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20020515/time/152000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20020515/time/153500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20020515/time/160500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20020515/time/162000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20020516/time/100500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20020517/time/110900/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20020516/time/102400/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20020516/time/103800/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20020516/time/110000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20020516/time/111400/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20020516/time/121300/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20020516/time/131300/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20020516/time/133900/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20020516/time/141000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20020516/time/145600/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20020516/time/150200/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20020516/time/154500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20020517/time/100000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20020517/time/101200/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20020517/time/103500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20020517/time/113700/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20020517/time/115000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20020517/time/120400/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20020517/time/122000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
