"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Spittal sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20060814/time/100000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bamburgh Castle sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20060814/time/102000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seahouses North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20060814/time/103500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Beadnell sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20060814/time/105000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Low Newton sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20060814/time/110500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Warkworth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20060814/time/115000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Amble Links sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20060814/time/121000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Druridge Bay South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20060814/time/125000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Newbiggin North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20060814/time/133000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Newbiggin South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20060814/time/134000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Blyth South Beach sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20060814/time/140000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaton Sluice sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20060814/time/141500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Whitley Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20060815/time/101000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tynemouth Cullercoats sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20060815/time/101500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tynemouth Long Sands North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20060815/time/102400/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tynemouth Long Sands South sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20060815/time/103300/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tynemouth King Edwards Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20060815/time/104200/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","South Shields sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060815/time/113300/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Marsden sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20060815/time/114500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaburn - Sunderland sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20060815/time/120000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Roker - Sunderland sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20060815/time/121500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaham Beach sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20060815/time/124800/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaham Hall Beach sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20060815/time/125700/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Crimdon sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20060815/time/134300/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaton Carew North sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20060818/time/100300/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaton Carew Centre sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20060818/time/101500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaton Carew North Gare sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20060818/time/104500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Redcar Coatham sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20060818/time/113200/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Redcar Lifeboat Station sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20060818/time/114800/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Redcar Granville sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20060818/time/115800/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Redcar Stray sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20060818/time/120800/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Sea at Marske Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20060818/time/122000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Saltburn sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20060818/time/123800/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Staithes sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20060820/time/063500/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Runswick Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20060820/time/070500/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Sandsend sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20060820/time/075000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Whitby sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20060820/time/061000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Robin Hoods Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20060820/time/054500/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Scarborough North Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20060820/time/090000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Scarborough South Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20060820/time/092000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Cayton Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20060820/time/095000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Filey sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20060820/time/102000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Reighton sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20060820/time/105000/recordDate/20060820","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Flamborough South Landing sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20060816/time/104000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Danes Dyke, Flamborough sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20060816/time/105000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bridlington North Beach sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20060816/time/113000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bridlington South Beach sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20060816/time/114500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Wilsthorpe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20060816/time/121000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Fraisthorpe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20060816/time/122500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Skipsea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20060816/time/125500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hornsea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20060816/time/132000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Tunstall sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20060816/time/141500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Withernsea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20060816/time/143000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Cleethorpes sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20060816/time/111500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Mablethorpe Town sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20060816/time/150000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Sutton-on-Sea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20060816/time/144000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Moggs Eye sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20060816/time/142000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
