"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19880516/time/095500/recordDate/19880516","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19880516/time/103000/recordDate/19880516","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19880516/time/104500/recordDate/19880516","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19880516/time/110500/recordDate/19880516","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19880516/time/112500/recordDate/19880516","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19880516/time/134500/recordDate/19880516","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19880516/time/141000/recordDate/19880516","Sampling point at Druridge Bay South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19880519/time/143000/recordDate/19880519","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19880519/time/140000/recordDate/19880519","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19880519/time/132500/recordDate/19880519","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19880519/time/122000/recordDate/19880519","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19880519/time/114500/recordDate/19880519","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19880519/time/110000/recordDate/19880519","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19880519/time/104500/recordDate/19880519","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19880519/time/103000/recordDate/19880519","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19880519/time/100500/recordDate/19880519","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19880520/time/085000/recordDate/19880520","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19880520/time/091500/recordDate/19880520","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19880520/time/093000/recordDate/19880520","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19880518/time/084500/recordDate/19880518","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19880518/time/085000/recordDate/19880518","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19880518/time/090000/recordDate/19880518","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19880518/time/090500/recordDate/19880518","Sampling point at Redcar Stray","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19880518/time/092000/recordDate/19880518","Sampling point at Saltburn","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19880519/time/090000/recordDate/19880519","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19880519/time/095000/recordDate/19880519","Sampling point at Mablethorpe Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19880519/time/101000/recordDate/19880519","Sampling point at Sutton-on-Sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19880519/time/102000/recordDate/19880519","Sampling point at Huttoft and Marsh Yard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19880519/time/103500/recordDate/19880519","Sampling point at Anderby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19880519/time/110000/recordDate/19880519","Sampling point at Chapel St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19880519/time/112000/recordDate/19880519","Sampling point at Ingoldmells South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19880519/time/114000/recordDate/19880519","Sampling point at Skegness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19880517/time/090500/recordDate/19880517","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/19880517/time/095000/recordDate/19880517","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/19880519/time/112500/recordDate/19880519","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/19880519/time/121500/recordDate/19880519","Sampling point at Sheringham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/19880519/time/130000/recordDate/19880519","Sampling point at Cromer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/19880519/time/133500/recordDate/19880519","Sampling point at Mundesley","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/19880516/time/111000/recordDate/19880516","Sampling point at Great Yarmouth North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/19880516/time/112000/recordDate/19880516","Sampling point at Great Yarmouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/19880516/time/113500/recordDate/19880516","Sampling point at Great Yarmouth South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/19880518/time/101500/recordDate/19880518","Sampling point at Lowestoft (South of Claremont Pier)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/19880518/time/120000/recordDate/19880518","Sampling point at Felixstowe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/19880518/time/121000/recordDate/19880518","Sampling point at Felixstowe South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/19880516/time/123000/recordDate/19880516","Sampling point at Dovercourt","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/19880516/time/114500/recordDate/19880516","Sampling point at Walton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11250","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/19880516/time/112000/recordDate/19880516","Sampling point at Frinton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/19880516/time/104500/recordDate/19880516","Sampling point at Holland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11350","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/19880516/time/102000/recordDate/19880516","Sampling point at Clacton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/19880516/time/100000/recordDate/19880516","Sampling point at Jaywick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/19880516/time/122000/recordDate/19880516","Sampling point at Brightlingsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/19880516/time/124800/recordDate/19880516","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19880516/time/132100/recordDate/19880516","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/19880520/time/135000/recordDate/19880520","Sampling point at Leysdown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/19880517/time/151500/recordDate/19880517","Sampling point at West Beach, Whitstable","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/19880517/time/145000/recordDate/19880517","Sampling point at Herne Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
