"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19890515/time/100000/recordDate/19890515","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19890515/time/103500/recordDate/19890515","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19890515/time/104500/recordDate/19890515","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19890515/time/110000/recordDate/19890515","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19890515/time/111500/recordDate/19890515","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19890515/time/125000/recordDate/19890515","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19890515/time/131500/recordDate/19890515","Sampling point at Druridge Bay South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19890515/time/133500/recordDate/19890515","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19890515/time/135000/recordDate/19890515","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19890516/time/101500/recordDate/19890516","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19890516/time/103000/recordDate/19890516","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19890516/time/104500/recordDate/19890516","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19890516/time/112000/recordDate/19890516","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19890516/time/113000/recordDate/19890516","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19890516/time/115000/recordDate/19890516","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19890516/time/121000/recordDate/19890516","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890517/time/121500/recordDate/19890517","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19890517/time/115000/recordDate/19890517","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19890517/time/113500/recordDate/19890517","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19890517/time/112500/recordDate/19890517","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19890517/time/100500/recordDate/19890517","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
