"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Blyth South Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20090513/time/100500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaton Sluice sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20090513/time/104000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Whitley Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20090513/time/110000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tynemouth Cullercoats sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20090513/time/112000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tynemouth Long Sands North sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20090513/time/113500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tynemouth Long Sands South sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20090513/time/115000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tynemouth King Edwards Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20090513/time/121000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","South Shields sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20090513/time/131500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Marsden sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20090513/time/124000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaburn - Sunderland sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20090513/time/135500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Roker - Sunderland sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20090513/time/140000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaham Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20090513/time/143500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaham Hall Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20090513/time/145000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Crimdon sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20090515/time/100500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaton Carew North sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20090515/time/103700/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaton Carew Centre sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20090515/time/105600/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seaton Carew North Gare sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20090515/time/113100/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Redcar Coatham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20090515/time/124300/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Redcar Lifeboat Station sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20090515/time/130300/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Redcar Granville sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20090515/time/132100/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Redcar Stray sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20090515/time/134300/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sea at Marske Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20090515/time/140400/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Saltburn sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20090515/time/143000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Flamborough South Landing sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20090512/time/104500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Danes Dyke, Flamborough sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20090512/time/110000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bridlington North Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20090512/time/115000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bridlington South Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20090512/time/120500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Wilsthorpe sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20090512/time/123500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Fraisthorpe sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20090512/time/131000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Skipsea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20090512/time/135000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Hornsea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20090512/time/143500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tunstall sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20090512/time/152500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Withernsea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20090512/time/154500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Heacham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20090513/time/120500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Hunstanton Main Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20090513/time/123500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Hunstanton (Old Hunstanton) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20090513/time/110600/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Wells sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20090511/time/114000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Wells sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20090513/time/151500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sheringham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20090513/time/135900/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sheringham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20090515/time/100500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Cromer sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20090513/time/134000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Cromer sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20090515/time/102500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mundesley sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20090513/time/130500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sea Palling sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10310/date/20090513/time/115000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Hemsby sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10325/date/20090513/time/111800/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Caister Point sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10350/date/20090513/time/105000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Great Yarmouth North sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/20090513/time/103400/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Great Yarmouth Pier sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20090513/time/102300/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Great Yarmouth South sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20090513/time/100100/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Gorleston Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/20090514/time/134400/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Lowestoft (North of Claremont Pier) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20090514/time/141500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Lowestoft (South of Claremont Pier) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20090514/time/143500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Southwold The Pier sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20090514/time/102000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Southwold The Denes sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20090514/time/100300/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Felixstowe North sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20090514/time/155000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Felixstowe South sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20090514/time/160000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Dovercourt sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20090513/time/111700/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
