"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20010618/time/120000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20010618/time/122000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20010619/time/143000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20010619/time/141500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20010619/time/140000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20010619/time/134000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20010619/time/130500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20010619/time/123500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20010619/time/120000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20010619/time/113000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20010619/time/112000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20010619/time/105500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20010619/time/104000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20010618/time/100500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20010618/time/102000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20010618/time/103500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20010618/time/104000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20010618/time/104500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20010618/time/110000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20010618/time/120000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20010618/time/121500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20010618/time/122000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20010618/time/123500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20010618/time/124500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20010618/time/134000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20010618/time/134500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20010618/time/135000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20010618/time/144000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20010618/time/100000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20010618/time/105200/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20010618/time/103000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20010618/time/114000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20010618/time/120000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20010618/time/120700/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20010618/time/122000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20010618/time/120500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20010618/time/123000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20010618/time/130000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20010618/time/133500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20010618/time/134500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20010618/time/143500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20010619/time/105500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20010619/time/103500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20010619/time/100000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20010619/time/114100/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20010619/time/115800/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20010619/time/121800/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20010619/time/125300/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20010619/time/131700/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20010620/time/102500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20010620/time/105000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20010620/time/114500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20010620/time/121000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20010620/time/123000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20010620/time/133000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20010620/time/141500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20010620/time/143500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20010620/time/152500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20010620/time/155000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20010619/time/141800/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20010623/time/085500/recordDate/20010623","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20010623/time/084000/recordDate/20010623","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
