"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20000523/time/090000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20000523/time/095500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20000523/time/101500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20000523/time/103500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20000523/time/110000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20000523/time/114500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20000523/time/123000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20000522/time/084500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20000522/time/091500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20000522/time/094500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20000522/time/101500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20000522/time/103500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20000522/time/105500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20000522/time/111000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20000522/time/112000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20000522/time/114500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20000522/time/120000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20000524/time/115500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20000524/time/113500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20000524/time/112000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20000524/time/110500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20000524/time/095000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20000524/time/094000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20000524/time/090000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20000524/time/083000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20000524/time/083800/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20000524/time/090000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20000524/time/100100/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20000524/time/101500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20000524/time/102500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20000524/time/104000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20000524/time/115200/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20000524/time/082500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20000524/time/092000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20000524/time/094500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20000524/time/101500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20000524/time/104500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20000525/time/080000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20000525/time/091000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20000525/time/092500/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20000525/time/095000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20000525/time/102000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20000525/time/104000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20000522/time/102500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20000522/time/104000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20000522/time/111500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20000522/time/113500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20000522/time/115000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20000522/time/122000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20000522/time/111500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20000522/time/105500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20000522/time/102000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20000522/time/095500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20000523/time/092500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20000527/time/104700/recordDate/20000527","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20000523/time/083500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20000523/time/081500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20000523/time/075500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20000523/time/074000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20000523/time/072500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20000523/time/070500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20000523/time/065000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
