"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20080519/time/100000/recordDate/20080519","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20080519/time/104500/recordDate/20080519","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20080519/time/110000/recordDate/20080519","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20080519/time/112500/recordDate/20080519","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20080519/time/114500/recordDate/20080519","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20080519/time/122000/recordDate/20080519","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20080519/time/124500/recordDate/20080519","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20080519/time/132500/recordDate/20080519","Sampling point at Druridge Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04280","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20080519/time/140000/recordDate/20080519","Sampling point at Druridge Bay South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20080519/time/134500/recordDate/20080519","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20080519/time/140000/recordDate/20080519","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20080522/time/100000/recordDate/20080522","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20080522/time/101400/recordDate/20080522","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20080522/time/102900/recordDate/20080522","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20080522/time/103700/recordDate/20080522","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20080522/time/104700/recordDate/20080522","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20080522/time/105800/recordDate/20080522","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20080522/time/110600/recordDate/20080522","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20080522/time/113600/recordDate/20080522","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20080522/time/115800/recordDate/20080522","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20080522/time/123000/recordDate/20080522","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20080522/time/131100/recordDate/20080522","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20080522/time/133500/recordDate/20080522","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20080522/time/134500/recordDate/20080522","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20080524/time/083200/recordDate/20080524","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20080524/time/090000/recordDate/20080524","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20080524/time/091600/recordDate/20080524","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20080524/time/093800/recordDate/20080524","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20080524/time/102700/recordDate/20080524","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20080524/time/103800/recordDate/20080524","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20080524/time/105000/recordDate/20080524","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20080524/time/110400/recordDate/20080524","Sampling point at Redcar Stray","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20080524/time/112100/recordDate/20080524","Sampling point at Marske Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06650","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20080524/time/114400/recordDate/20080524","Sampling point at Saltburn","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20080519/time/084500/recordDate/20080519","Sampling point at Staithes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20080519/time/100000/recordDate/20080519","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20080519/time/104500/recordDate/20080519","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20080519/time/110400/recordDate/20080519","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20080519/time/074500/recordDate/20080519","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20080519/time/121000/recordDate/20080519","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20080519/time/122700/recordDate/20080519","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20080519/time/131000/recordDate/20080519","Sampling point at Cayton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20080519/time/133800/recordDate/20080519","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20080519/time/140000/recordDate/20080519","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20080519/time/105000/recordDate/20080519","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20080519/time/112500/recordDate/20080519","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20080519/time/115500/recordDate/20080519","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20080519/time/122000/recordDate/20080519","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20080519/time/130000/recordDate/20080519","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20080519/time/132500/recordDate/20080519","Sampling point at Fraisthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20080519/time/140500/recordDate/20080519","Sampling point at Hornsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20080519/time/145000/recordDate/20080519","Sampling point at Tunstall","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20080519/time/152000/recordDate/20080519","Sampling point at Withernsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20080523/time/104500/recordDate/20080523","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20080523/time/123500/recordDate/20080523","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20080523/time/114000/recordDate/20080523","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
