"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19940706/time/093500/recordDate/19940706","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19940706/time/101500/recordDate/19940706","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19940706/time/103000/recordDate/19940706","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19940706/time/104500/recordDate/19940706","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19940706/time/110500/recordDate/19940706","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19940706/time/115000/recordDate/19940706","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19940706/time/121500/recordDate/19940706","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19940704/time/101000/recordDate/19940704","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19940704/time/102000/recordDate/19940704","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19940704/time/105000/recordDate/19940704","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
