"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Spittal sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19940516/time/101000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bamburgh Castle sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19940516/time/105000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seahouses North sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19940516/time/110500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Beadnell sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19940516/time/112000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Low Newton sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19940516/time/114000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Warkworth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19940516/time/123000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Amble Links sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19940516/time/125000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Druridge Bay South sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19940516/time/131000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Newbiggin North sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19940518/time/100500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Newbiggin South sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19940518/time/102000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Blyth South Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19940518/time/104000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton Sluice sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19940518/time/105000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Whitley Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19940518/time/110500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tynemouth Cullercoats sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19940518/time/111500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tynemouth Long Sands North sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19940518/time/112500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tynemouth Long Sands South sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19940518/time/113500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Tynemouth King Edwards Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19940518/time/114000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","South Shields sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19940519/time/124500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Marsden sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19940519/time/123000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaburn - Sunderland sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19940519/time/121500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Roker - Sunderland sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19940519/time/120500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaham Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19940519/time/114000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaham Hall Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19940519/time/113500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Crimdon sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19940519/time/110000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton Carew North sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19940519/time/100500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton Carew Centre sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19940519/time/095500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton Carew North Gare sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19940519/time/093000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Redcar Coatham sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19940517/time/121000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Redcar Lifeboat Station sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19940517/time/115000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Redcar Granville sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19940517/time/113000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Redcar Stray sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19940517/time/111000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sea at Marske Sands sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/19940517/time/110000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Saltburn sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19940517/time/104000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Staithes sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/19940516/time/092000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Runswick Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/19940516/time/092500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sandsend sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/19940516/time/094000/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Whitby sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/19940516/time/095500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Robin Hoods Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/19940516/time/102500/recordDate/19940516","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Scarborough North Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/19940518/time/091500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Scarborough South Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/19940518/time/092500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Cayton Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/19940518/time/093500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Filey sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/19940518/time/095000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Reighton sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/19940518/time/101000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Flamborough South Landing sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/19940518/time/105000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bridlington North Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/19940518/time/103500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bridlington South Beach sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/19940518/time/102500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Wilsthorpe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/19940518/time/101000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Fraisthorpe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/19940518/time/100000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Cleethorpes sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19940517/time/111500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Mablethorpe Town sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19940517/time/095000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sutton-on-Sea sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19940517/time/093000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Moggs Eye sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19940517/time/090500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Anderby sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19940517/time/083500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Chapel St Leonard sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19940517/time/081000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ingoldmells South sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19940517/time/074500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Skegness sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19940517/time/071500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Heacham sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19940517/time/095000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
